date,home,visitors,home score,vis score,home innings won,vis innings won,total big innings
20090128,TOR,NJN,107,106,6,7,4
20090128,WAS,MIA,71,93,5,9,6
20090129,CLE,ORL,88,99,5,8,5
20090129,SAS,PHX,114,104,7,6,5
20090130,CHA,DEN,99,110,5,8,4
20090130,CHI,SAC,109,88,8,5,5
20090130,GSW,NOH,91,87,6,7,2
20090130,LAC,CLE,95,112,6,9,9
20090130,LAL,MIN,132,119,9,6,8
20090130,MIA,IND,103,114,3,9,2
20090130,MIL,TOR,96,85,8,5,5
20090130,NJN,ATL,88,105,6,7,6
20090130,OKC,UTA,90,110,4,9,5
20090130,WAS,PHI,94,104,6,8,7
20090131,CHI,PHX,122,111,8,5,5
20090131,DAL,MIA,111,96,7,6,4
20090131,GSW,HOU,93,110,5,8,5
20090131,LAC,WAS,94,106,5,8,5
20090131,LAL,MEM,115,98,9,5,6
20090131,NJN,PHI,85,83,5,7,3
20090131,NOH,SAS,93,106,4,9,3
20090131,NYK,IND,122,113,8,5,6
20090131,UTA,POR,108,122,6,7,6
20090201,CLE,DET,90,80,6,7,5
20090201,MIN,BOS,101,109,4,8,4
20090201,ORL,TOR,113,90,9,4,4
20090202,CHA,UTA,86,105,3,8,1
20090202,DAL,ORL,105,95,8,6,10
20090202,LAC,MIA,95,119,5,8,6
20090202,LAL,NYK,126,117,8,7,7
20090202,MEM,WAS,113,97,8,7,7
20090202,POR,NOH,97,89,6,7,5
20090202,SAC,PHX,81,129,3,11,8
20090202,SAS,GSW,94,95,6,7,5
20090203,BOS,PHI,100,99,6,7,4
20090203,CHI,HOU,100,107,6,8,5
20090203,MIL,NJN,85,99,5,7,4
20090203,MIN,IND,116,111,8,7,8
20090203,SAS,DEN,96,104,5,9,5
20090203,TOR,CLE,83,101,5,9,5
20090204,ATL,MIN,94,86,7,6,4
20090204,CHI,NOH,107,93,8,4,6
20090204,CLE,NYK,107,102,8,5,4
20090204,DEN,OKC,114,113,6,7,4
20090204,HOU,MEM,93,104,7,6,6
20090204,LAC,ORL,96,125,3,10,6
20090204,LAL,TOR,115,107,8,5,5
20090204,MIA,DET,90,93,6,7,4
20090204,NJN,WAS,115,88,10,4,7
20090204,PHX,GSW,112,124,8,7,7
20090204,POR,DAL,99,104,7,8,7
20090205,DAL,UTA,87,115,6,7,4
20090205,IND,PHI,94,99,6,8,6
20090205,LAL,BOS,110,109,8,7,6
20090206,ATL,CHA,102,97,7,5,2
20090206,BOS,NYK,110,100,8,3,1
20090206,DEN,WAS,124,103,8,5,6
20090206,GSW,PHX,105,115,6,8,5
20090206,LAC,MEM,126,105,9,3,4
20090206,ORL,IND,102,107,8,6,7
20090206,POR,OKC,93,102,5,6,2
20090206,TOR,NOH,92,101,5,8,5
20090206,UTA,SAC,111,107,7,6,3
20090207,CHI,DAL,114,115,6,9,7
20090207,DEN,NJN,70,114,2,11,4
20090207,DET,MIL,126,121,5,9,3
20090207,LAC,ATL,121,97,9,4,5
20090207,MIA,PHI,84,94,6,7,4
20090207,MIN,HOU,90,107,5,9,8
20090207,TOR,MEM,70,78,5,7,2
20090208,CHA,MIA,92,96,5,7,3
20090208,IND,WAS,117,119,6,7,4
20090208,LAL,CLE,101,91,7,6,5
20090208,MIN,NOH,97,101,5,7,2
20090208,NJN,ORL,84,101,3,9,3
20090208,NYK,POR,108,109,7,8,8
20090208,PHX,DET,107,97,7,5,2
20090208,SAC,OKC,113,116,6,8,8
20090208,SAS,BOS,105,99,7,8,5
20090208,UTA,GSW,96,116,5,7,4
20090209,HOU,MIL,112,124,6,9,8
20090209,LAC,CHA,73,94,2,11,5
20090209,NOH,MEM,80,85,5,7,3
20090209,PHX,PHI,91,108,4,9,4
20090210,CLE,IND,95,96,7,6,2
20090210,DEN,MIA,99,82,7,5,4
20090210,DET,CHI,102,107,8,6,5
20090210,NYK,GSW,127,144,3,9,3
20090210,OKC,LAL,98,105,5,8,4
20090210,SAC,DAL,100,118,6,8,5
20090210,SAS,NJN,108,93,7,5,3
20090210,TOR,MIN,110,102,9,4,6
20090210,WAS,ATL,90,111,7,6,6
20090211,ATL,DET,99,95,7,6,5
20090211,BOS,NOH,89,77,7,4,3
20090211,DEN,ORL,82,73,6,5,3
20090211,IND,MIL,110,122,5,8,4
20090211,MEM,PHI,87,91,6,7,4
20090211,NYK,LAC,124,128,7,9,5
20090211,OKC,POR,92,106,5,7,3
20090211,PHX,CLE,92,109,4,9,5
20090211,SAC,HOU,82,94,6,7,5
20090211,SAS,TOR,89,91,8,7,7
20090211,WAS,CHA,89,101,5,8,5
20090212,BOS,DAL,99,92,9,5,6
20090212,MIA,CHI,95,93,6,7,6
20090212,POR,GSW,98,105,5,8,4
20090217,ATL,LAL,83,96,5,9,5
20090217,CHA,ORL,102,107,5,11,6
20090217,MIL,DET,92,86,8,5,4
20090217,MIN,WAS,103,111,6,8,7
20090217,NJN,HOU,88,114,5,8,7
20090217,NOH,OKC,100,98,7,5,2
20090217,PHI,IND,91,100,7,8,7
20090218,ATL,SAC,105,100,8,7,5
20090218,CHI,MIL,113,104,7,4,
20090218,CLE,TOR,93,76,8,5,4
20090218,DEN,PHI,101,89,8,5,6
20090218,IND,CHA,94,103,4,8,4
20090218,LAL,GSW,129,121,8,6,7
20090218,MEM,POR,90,94,6,7,6
20090218,MIN,MIA,111,104,8,7,6
20090218,NJN,DAL,98,113,5,8,4
20090218,ORL,NOH,85,117,5,11,12
20090219,BOS,UTA,85,90,6,7,3
20090219,SAS,DET,83,79,4,8,2
20090220,ATL,POR,98,108,6,8,7
20090220,CLE,MIL,111,103,9,6,6
20090220,DAL,HOU,86,93,7,6,6
20090220,DEN,CHI,99,116,6,7,6
20090220,IND,MIN,112,105,7,6,6
20090220,NOH,LAL,111,115,9,6,5
20090220,OKC,PHX,118,140,6,10,10
20090220,ORL,CHA,92,80,7,5,1
20090220,SAC,MEM,115,106,7,5,2
20090220,TOR,NYK,97,127,6,8,6
20090220,WAS,NJN,107,96,9,5,9
20090221,NOH,UTA,88,102,6,7,2
20090221,OKC,GSW,120,133,5,8,4
20090221,PHI,MIA,91,97,6,7,4
20090221,SAC,DAL,95,116,4,9,6
20090221,SAS,WAS,98,67,9,3,5
20090222,BOS,PHX,128,108,9,4,4
20090222,CHA,HOU,78,99,3,10,4
20090222,CHI,IND,91,98,9,5,7
20090222,DEN,MIL,117,120,8,7,6
20090222,DET,CLE,78,99,5,8,5
20090222,LAC,POR,87,116,4,10,7
20090222,LAL,MIN,111,108,7,5,3
20090222,MIA,ORL,99,122,4,8,5
20090222,NYK,TOR,100,111,9,8,9
20090223,ATL,UTA,89,108,4,10,6
20090223,BOS,DEN,114,76,9,5,6
20090223,GSW,LAC,105,118,6,8,5
20090223,IND,NYK,119,123,6,8,5
20090223,NOH,SAC,112,105,7,5,3
20090223,PHI,NJN,96,98,7,6,7
20090224,CHA,PHX,102,112,5,8,5
20090224,DAL,SAS,76,93,3,8,1
20090224,DET,MIA,91,103,6,7,4
20090224,LAL,OKC,107,93,10,4,6
20090224,MEM,CLE,79,94,5,7,3
20090224,MIN,TOR,110,118,6,8,5
20090224,ORL,CHI,102,120,5,7,7
20090224,POR,HOU,94,98,7,8,6
20090225,ATL,DEN,109,110,7,6,4
20090225,BOS,LAC,91,93,7,5,3
20090225,CHA,SAC,98,91,7,8,8
20090225,CHI,NJN,99,111,5,10,9
20090225,DET,NOH,87,90,5,6,2
20090225,MEM,IND,99,104,5,7,1
20090225,MIL,DAL,96,116,7,9,7
20090225,ORL,NYK,114,109,8,7,5
20090225,PHI,WAS,106,98,8,6,7
20090225,POR,SAS,84,99,6,7,6
20090225,UTA,MIN,120,103,9,5,5
20090226,CLE,HOU,74,93,3,8,2
20090226,PHX,LAL,106,132,3,10,5
20090227,CHA,GSW,112,109,7,6,6
20090227,CHI,WAS,90,113,5,9,7
20090227,CLE,SAS,97,86,7,6,5
20090227,DET,ORL,93,85,5,7,4
20090227,IND,BOS,99,104,5,9,5
20090227,LAC,SAC,86,98,8,7,6
20090227,LAL,DEN,72,81,5,6,2
20090227,MIA,ATL,83,91,6,7,4
20090227,MIL,NOH,94,95,6,8,5
20090227,OKC,DAL,108,110,7,8,5
20090227,PHI,NYK,108,103,7,5,4
20090227,POR,MIN,102,82,8,6,6
20090227,TOR,PHX,113,133,5,9,9
20090228,CHA,LAC,100,95,7,6,5
20090228,HOU,CHI,102,105,5,8,3
20090228,NYK,MIA,115,120,6,7,5
20090228,OKC,MEM,99,92,8,7,5
20090228,ORL,PHI,106,100,7,8,8
20090228,SAC,UTA,89,102,6,7,2
20090228,WAS,MIL,93,109,6,7,5
20090301,CLE,ATL,88,87,7,6,4
20090301,DEN,IND,94,100,6,8,6
20090301,DET,BOS,105,95,8,7,6
20090301,HOU,MIN,105,94,11,3,6
20090301,LAL,PHX,111,118,5,8,5
20090301,NOH,NJN,99,96,5,8,4
20090301,SAS,POR,84,102,4,9,3
20090301,TOR,DAL,98,109,4,10,5
20090301,UTA,GSW,112,104,6,7,5
20090302,ATL,WAS,98,89,8,5,4
20090302,CLE,MIA,107,100,6,7,5
20090302,DAL,OKC,87,96,5,7,5
20090302,NOH,PHI,98,91,7,6,5
20090302,SAS,LAC,106,78,9,4,4
20090303,CHI,CHA,80,96,5,7,4
20090303,DEN,DET,95,100,7,6,3
20090303,GSW,MIN,118,94,10,5,10
20090303,IND,SAC,117,109,8,5,5
20090303,MEM,LAL,89,99,6,8,5
20090303,NJN,MIL,99,95,6,8,7
20090303,PHX,ORL,99,111,7,6,4
20090303,TOR,HOU,97,107,4,8,3
20090304,ATL,NYK,105,109,4,9,5
20090304,BOS,NJN,115,111,9,8,11
20090304,GSW,CHI,88,110,4,10,5
20090304,HOU,UTA,94,101,5,7,2
20090304,IND,POR,105,107,8,7,6
20090304,MEM,LAC,118,95,8,7,6
20090304,MIL,CLE,73,91,4,10,8
20090304,PHX,MIA,129,135,5,7,1
20090304,SAS,DAL,102,107,7,5,2
20090304,WAS,OKC,83,88,5,7,2
20090305,DAL,NOH,88,104,8,5,4
20090305,POR,DEN,90,106,5,8,3
20090306,ATL,CHA,91,98,7,8,7
20090306,CLE,BOS,94,105,4,8,2
20090306,DEN,UTA,91,97,7,6,3
20090306,GSW,DET,91,108,4,8,1
20090306,MIA,TOR,108,102,8,7,7
20090306,MIL,CHI,102,117,5,8,4
20090306,MIN,LAL,90,110,4,9,3
20090306,NJN,ORL,102,105,8,6,5
20090306,PHX,HOU,112,116,7,8,7
20090306,WAS,SAS,78,100,3,9,2
20090307,CHA,NYK,114,105,8,7,7
20090307,DET,ATL,83,87,8,7,6
20090307,GSW,MIL,120,127,7,5,2
20090307,IND,LAC,106,105,5,7,3
20090307,MIA,CLE,89,99,5,7,3
20090307,MIN,POR,93,95,5,7,3
20090307,OKC,NOH,90,108,4,10,7
20090307,PHI,MEM,110,105,7,5,2
20090307,WAS,DAL,103,119,5,10,7
20090308,DEN,SAC,106,114,6,8,5
20090308,MEM,HOU,83,93,6,9,8
20090308,NYK,NJN,101,106,7,8,6
20090308,ORL,BOS,86,79,7,6,5
20090308,PHI,OKC,74,89,4,8,4
20090308,PHX,SAS,98,103,8,7,6
20090308,UTA,TOR,109,101,7,5,3
20090309,CHI,MIA,127,130,8,10,7
20090309,HOU,DEN,97,95,6,7,5
20090309,LAL,POR,94,111,5,9,6
20090309,NOH,ATL,79,89,6,7,4
20090309,ORL,DET,94,98,7,5,3
20090309,WAS,MIN,110,99,7,6,4
20090310,CHA,SAS,86,100,6,7,5
20090310,CLE,LAC,87,83,5,7,2
20090310,DAL,PHX,122,117,7,6,4
20090310,NYK,MIL,120,112,8,7,7
20090310,OKC,SAC,99,98,7,8,7
20090310,UTA,IND,112,100,6,7,5
20090311,BOS,MIA,99,107,8,6,7
20090311,CHI,ORL,79,107,7,8,7
20090311,DAL,POR,93,89,7,5,3
20090311,LAL,HOU,102,96,9,4,5
20090311,MEM,MIN,79,104,6,8,5
20090311,NJN,GSW,112,116,8,7,8
20090311,NOH,WAS,109,98,8,6,6
20090311,NYK,DET,116,111,7,8,6
20090311,OKC,DEN,99,112,5,8,5
20090311,TOR,PHI,106,115,6,7,4
20090311,UTA,ATL,93,100,7,8,6
20090312,CLE,PHX,119,111,8,4,4
20090312,LAL,SAS,102,95,7,6,5
20090313,CHI,PHI,101,104,6,7,3
20090313,CLE,SAC,126,123,10,8,10
20090313,DAL,GSW,110,119,4,8,2
20090313,DET,TOR,99,95,6,7,2
20090313,HOU,CHA,91,86,9,5,6
20090313,IND,ATL,87,101,6,8,8
20090313,MEM,BOS,92,102,8,7,7
20090313,NJN,POR,100,109,5,8,3
20090313,NOH,MIL,95,86,8,4,2
20090313,NYK,MIN,102,94,7,6,4
20090313,ORL,WAS,112,103,8,5,3
20090314,CHA,MIN,100,108,6,7,3
20090314,LAC,DEN,94,107,5,7,3
20090314,NOH,CHI,79,97,6,9,10
20090314,OKC,PHX,95,106,5,7,4
20090314,SAS,HOU,88,85,6,7,3
20090314,UTA,MIA,129,140,8,12,7
20090315,BOS,MIL,77,86,4,8,1
20090315,DAL,LAL,100,107,5,8,4
20090315,IND,TOR,87,110,6,9,8
20090315,MEM,DET,89,84,7,6,4
20090315,MIA,PHI,77,85,5,8,4
20090315,NJN,LAC,105,107,6,7,5
20090315,NYK,CLE,93,98,6,7,3
20090315,PHX,GSW,154,130,9,8,11
20090315,POR,ATL,80,98,3,9,2
20090315,SAC,WAS,104,106,7,6,4
20090315,UTA,ORL,87,105,5,8,5
20090316,HOU,NOH,95,84,7,8,6
20090316,NJN,DEN,96,121,4,9,4
20090316,POR,MEM,103,92,7,6,6
20090316,SAS,OKC,76,78,5,8,4
20090316,TOR,CHA,86,112,3,10,4
20090317,BOS,CHI,121,127,6,8,7
20090317,DET,DAL,101,103,5,7,3
20090317,LAC,GSW,120,127,6,7,5
20090317,MIN,SAS,86,93,7,6,4
20090317,ORL,CLE,93,97,5,8,3
20090317,PHI,LAL,94,93,5,8,5
20090317,SAC,ATL,97,119,3,10,5
20090317,WAS,UTA,88,103,4,9,3
20090318,CHI,OKC,103,96,6,7,5
20090318,DEN,MEM,111,109,7,6,5
20090318,MIA,BOS,108,112,7,8,6
20090318,MIN,NOH,93,94,7,5,2
20090318,NJN,NYK,115,89,9,4,5
20090318,ORL,MIL,106,80,9,5,7
20090318,PHI,PHX,116,126,3,9,4
20090318,POR,IND,95,85,6,7,5
20090318,SAC,CHA,88,104,5,7,3
20090318,WAS,LAC,108,123,7,8,7
20090319,DAL,ATL,87,95,6,7,3
20090319,GSW,LAL,106,114,4,8,3
20090320,BOS,SAS,80,77,6,7,5
20090320,CHA,TOR,102,89,8,7,8
20090320,DAL,IND,94,92,7,6,4
20090320,LAC,DET,90,108,5,8,4
20090320,MEM,NOH,84,96,8,7,5
20090320,MIA,NJN,88,96,5,7,4
20090320,MIN,HOU,88,107,5,10,7
20090320,PHI,GSW,111,119,7,10,10
20090320,SAC,NYK,121,94,10,3,6
20090320,UTA,OKC,101,94,7,6,2
20090320,WAS,DEN,105,116,6,10,9
20090321,ATL,CLE,96,102,8,7,7
20090321,BOS,MEM,105,87,8,4,2
20090321,IND,CHA,108,83,9,3,4
20090321,LAL,CHI,117,109,6,9,8
20090321,NYK,ORL,103,110,6,7,5
20090321,POR,MIL,96,84,7,6,6
20090321,WAS,PHX,96,128,5,10,9
20090322,CLE,NJN,96,88,7,6,5
20090322,GSW,NOH,89,99,7,6,5
20090322,HOU,SAS,87,85,6,7,7
20090322,LAC,TOR,76,100,4,8,4
20090322,MIA,DET,101,96,5,7,1
20090322,OKC,MIN,97,90,9,6,8
20090322,PHI,SAC,112,100,9,5,6
20090323,CHI,WAS,101,99,7,9,9
20090323,DEN,PHX,115,118,6,7,5
20090323,LAC,BOS,77,90,6,8,7
20090323,MEM,MIA,82,94,5,7,1
20090323,MIN,ATL,97,109,9,7,9
20090323,ORL,NYK,106,102,7,6,3
20090323,PHI,POR,114,108,9,6,4
20090324,DET,CHI,91,99,5,8,4
20090324,GSW,SAS,106,107,8,6,7
20090324,HOU,UTA,86,99,5,8,5
20090324,LAL,OKC,107,89,7,5,2
20090325,BOS,ORL,82,84,6,5,2
20090325,CHA,WAS,93,95,6,7,6
20090325,DEN,NOH,101,88,5,8,4
20090325,GSW,DAL,106,128,4,9,3
20090325,LAC,NYK,140,135,9,7,6
20090325,MIA,IND,88,90,5,8,5
20090325,MIL,TOR,106,115,5,7,1
20090325,MIN,PHI,88,96,5,7,5
20090325,NJN,CLE,87,98,6,8,5
20090325,SAS,ATL,102,92,7,6,4
20090325,UTA,PHX,114,118,7,8,10
20090326,LAL,DET,92,77,10,5,9
20090326,MIA,CHI,87,106,4,8,2
20090326,PHX,POR,109,129,4,8,2
20090327,BOS,ATL,99,93,8,7,8
20090327,CHA,PHI,100,95,7,6,4
20090327,DEN,DAL,103,101,7,5,3
20090327,LAC,SAS,98,111,5,8,6
20090327,LAL,NJN,103,95,8,5,6
20090327,MEM,SAC,113,95,9,5,7
20090327,MIL,ORL,94,110,4,8,3
20090327,MIN,CLE,85,107,3,10,4
20090327,NOH,NYK,93,103,3,9,3
20090327,OKC,TOR,96,112,5,10,8
20090328,DET,WAS,98,96,6,7,6
20090328,GSW,DEN,116,129,7,10,13
20090328,IND,CHI,106,112,6,8,7
20090328,LAC,HOU,93,110,5,7,3
20090328,MEM,POR,66,86,2,10,1
20090328,MIL,MIA,85,102,4,8,4
20090328,NYK,CHA,85,96,6,7,2
20090328,PHX,UTA,99,104,7,8,6
20090329,CHI,TOR,129,134,6,9,8
20090329,DAL,CLE,74,102,3,9,6
20090329,LAL,ATL,76,86,5,7,4
20090329,NJN,MIN,99,108,5,8,5
20090329,OKC,BOS,84,103,5,8,4
20090329,PHI,DET,97,101,7,6,5
20090329,PHX,SAC,118,126,4,8,2
20090329,SAS,NOH,86,90,5,7,3
20090329,WAS,IND,115,124,7,6,5
20090330,MEM,GSW,114,109,7,8,9
20090330,MIL,NJN,107,78,9,3,4
20090330,ORL,MIA,101,95,6,7,4
20090331,ATL,PHI,85,98,7,8,6
20090331,CHI,IND,105,107,6,8,6
20090331,DAL,MIN,108,88,9,3,3
20090331,DET,CLE,73,79,8,4,3
20090331,LAL,CHA,84,94,6,8,7
20090331,NOH,SAC,111,110,5,8,4
20090331,NYK,DEN,104,111,8,6,7
20090331,OKC,SAS,96,95,5,6,2
20090331,UTA,POR,104,125,4,9,6
20090401,CHA,BOS,109,111,10,8,4
20090401,DET,NJN,98,111,6,8,4
20090401,HOU,PHX,109,114,6,7,4
20090401,LAL,MIL,104,98,7,6,5
20090401,MIA,DAL,96,98,5,7,3
20090401,NOH,LAC,104,98,7,5,3
20090401,TOR,ORL,99,95,7,5,2
20090401,WAS,MEM,107,112,7,5,6
20090402,CLE,WAS,101,109,7,6,5
20090402,MIL,PHI,95,105,4,8,3
20090402,UTA,DEN,104,114,5,7,3
20090403,ATL,BOS,92,104,7,5,2
20090403,CLE,ORL,87,116,5,10,8
20090403,DAL,MEM,102,107,4,9,5
20090403,HOU,LAL,81,93,5,8,4
20090403,MIA,CHA,97,92,7,5,2
20090403,MIN,UTA,103,102,7,6,4
20090403,NOH,GSW,103,111,4,9,6
20090403,POR,OKC,107,72,10,4,6
20090403,SAC,PHX,111,139,4,10,5
20090403,SAS,IND,126,121,8,7,6
20090404,DET,PHI,90,95,5,9,5
20090404,LAC,DEN,104,120,7,9,9
20090404,MEM,MIL,107,102,6,7,3
20090404,MIA,WAS,118,104,9,5,5
20090404,NJN,CHI,94,103,6,8,8
20090404,ORL,ATL,88,82,8,7,6
20090404,TOR,NYK,102,95,8,5,6
20090405,DEN,MIN,110,87,9,6,7
20090405,GSW,SAC,105,100,6,7,5
20090405,IND,OKC,117,99,7,6,5
20090405,LAC,LAL,85,88,6,8,6
20090405,NYK,TOR,112,103,7,5,4
20090405,PHI,NJN,67,96,5,7,4
20090405,PHX,DAL,116,140,5,9,6
20090405,SAS,CLE,81,101,6,8,7
20090405,UTA,NOH,108,94,9,5,5
20090407,ATL,TOR,118,110,7,4,2
20090407,LAL,SAC,122,104,8,9,12
20090407,MIN,LAC,87,77,8,4,5
20090407,NYK,CHI,103,110,7,6,4
20090407,ORL,HOU,83,93,6,7,4
20090407,PHI,CHA,98,101,8,4,3
20090407,POR,MEM,96,93,7,6,4
20090407,SAS,OKC,99,89,7,4,2
20090408,ATL,MIL,113,105,7,8,5
20090408,DET,NYK,113,86,9,4,7
20090408,MEM,ORL,78,81,5,7,2
20090408,MIN,GSW,105,97,7,5,3
20090408,NJN,BOS,104,106,5,7,4
20090408,OKC,DEN,112,122,6,8,7
20090408,PHX,NOH,105,100,7,5,5
20090408,POR,SAS,95,83,8,5,4
20090408,TOR,IND,101,130,3,10,4
20090408,UTA,DAL,101,130,3,10,5
20090408,WAS,CLE,86,98,5,7,3
20090409,DEN,LAL,102,116,3,9,3
20090409,HOU,SAC,115,98,9,6,8
20090409,PHI,CHI,99,113,5,9,7
20090410,CHA,OKC,81,84,8,5,5
20090410,CLE,PHI,102,92,7,4,
20090410,HOU,GSW,113,109,8,3,1
20090410,IND,ATL,118,122,6,8,6
20090410,LAL,POR,98,106,6,9,6
20090410,MIA,BOS,98,105,7,6,3
20090410,NJN,DET,93,100,7,6,3
20090410,NOH,DAL,92,100,7,8,6
20090410,NYK,ORL,105,95,7,6,2
20090410,PHX,MEM,89,106,4,9,5
20090410,SAC,LAC,78,109,5,8,7
20090410,UTA,SAS,99,105,6,7,5
20090410,WAS,TOR,100,98,6,5,
20090411,CHA,CHI,106,113,5,7,3
20090411,DET,IND,102,106,6,7,5
20090411,GSW,UTA,118,108,9,4,5
20090411,OKC,MIL,98,115,7,8,7
20090411,ORL,NJN,93,103,6,10,9
20090411,PHX,MIN,110,97,8,7,8
20090411,POR,LAC,87,72,8,7,9
20090412,BOS,CLE,76,107,4,11,11
20090412,DAL,NOH,92,102,4,8,4
20090412,MEM,LAL,75,92,4,9,7
20090412,NYK,MIA,105,122,6,7,7
20090412,PHI,TOR,104,111,6,7,4
20090412,SAS,SAC,95,92,8,7,7
20090413,CHA,NJN,87,91,6,7,3
20090413,CHI,DET,91,88,7,6,2
20090413,CLE,IND,117,109,6,7,6
20090413,LAC,UTA,85,106,5,10,9
20090413,MEM,PHX,110,119,6,7,2
20090413,MIN,DAL,94,96,7,6,5
20090413,NOH,HOU,66,86,5,8,4
20090413,OKC,POR,83,113,4,10,7
20090413,ORL,MIL,80,98,5,8,4
20090413,SAC,DEN,98,118,6,9,8
20090413,SAS,GSW,101,72,10,2,4
20090413,TOR,WAS,97,96,7,6,5
20090414,BOS,PHI,100,98,7,6,4
20090414,MIA,ATL,79,81,6,8,7
20090414,UTA,LAL,112,125,6,7,5
20090415,ATL,MEM,90,98,5,8,5
20090415,CHA,ORL,73,98,3,8,3
20090415,DEN,POR,76,104,6,10,10
20090415,GSW,PHX,113,117,8,7,5
20090415,HOU,DAL,84,95,5,7,5
20090415,MIL,IND,108,115,8,7,6
20090415,NJN,NYK,73,102,2,11,4
20090415,OKC,LAC,126,85,11,4,8
20090415,PHI,CLE,111,110,5,9,3
20090415,SAC,MIN,97,90,7,6,3
20090415,TOR,CHI,109,98,10,5,7
20090415,WAS,BOS,107,115,7,8,9
